Apellido de la persona:  GAGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81782&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;14;0,31;..;..
Alt Empordà;1621;9;0,06;14;0,10
Alt Penedès;1017;22;0,20;8;0,07
Anoia;1406;12;0,10;13;0,10
Bages;4196;..;..;7;0,04
Baix Camp;4347;7;0,04;..;..
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1059;81;0,10;103;0,12
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;1013;277;0,12;257;0,11
Garraf;3294;5;0,03;5;0,03
Gironès;1852;15;0,08;14;0,07
Maresme;1445;35;0,08;47;0,10
Moianès;387;8;0,55;5;0,35
Montsià;3040;..;..;4;0,06
Osona;3934;4;0,02;5;0,03
Segrià;4073;4;0,02;8;0,04
Selva;1967;13;0,07;9;0,05
Tarragonès;2263;14;0,05;13;0,05
Vallès Occidental;1421;95;0,10;65;0,07
Vallès Oriental;802;67;0,16;73;0,17
Total;1343;706;0,09;683;0,09

