Cognom de la persona:  BLASI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126361
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1418;433;0,09;364;0,07
Comarques Gironines;1784;55;0,07;55;0,07
Camp de Tarragona;2012;38;0,07;25;0,05
Terres de l'Ebre;2287;12;0,07;4;0,02
Ponent;665;83;0,23;87;0,24
Comarques Centrals;1097;54;0,13;57;0,14
Alt Pirineu i Aran;161;52;0,70;62;0,83
Penedès;3647;13;0,03;14;0,03
Total;1326;740;0,09;668;0,09

