Cognom de la persona:  ALCAZAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40980
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;493;1189;0,24;1237;0,25
Comarques Gironines;1569;53;0,07;71;0,09
Camp de Tarragona;861;90;0,17;80;0,15
Terres de l'Ebre;924;28;0,15;23;0,13
Ponent;902;65;0,18;62;0,17
Comarques Centrals;1030;58;0,14;62;0,15
Alt Pirineu i Aran;1658;4;0,05;10;0,13
Penedès;499;134;0,27;144;0,29
Total;582;1621;0,21;1689;0,22

