Cognom de la persona:  CALVET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298034
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;269;23;0,51;29;0,64
Alt Empordà;772;21;0,14;28;0,19
Alt Penedès;444;42;0,38;35;0,32
Alt Urgell;267;18;0,88;9;0,44
Anoia;473;43;0,34;40;0,32
Bages;281;90;0,50;83;0,46
Baix Camp;993;21;0,11;34;0,17
Baix Ebre;173;64;0,80;76;0,95
Baix Empordà;195;84;0,61;72;0,52
Baix Llobregat;1017;99;0,12;96;0,12
Baix Penedès;308;46;0,41;43;0,38
Barcelonès;677;394;0,17;412;0,18
Cerdanya;245;14;0,72;10;0,51
Conca de Barberà;381;13;0,64;6;0,30
Garraf;298;72;0,46;60;0,38
Garrotxa;1138;8;0,13;7;0,12
Gironès;492;54;0,27;60;0,30
Maresme;642;82;0,18;110;0,24
Moianès;690;7;0,49;..;..
Montsià;126;81;1,18;78;1,13
Noguera;202;36;0,92;25;0,64
Osona;950;27;0,16;24;0,15
Pallars Jussà;352;7;0,53;7;0,53
Pallars Sobirà;383;..;..;6;0,84
Pla d'Urgell;366;26;0,70;8;0,22
Pla de l'Estany;708;9;0,27;6;0,18
Ripollès;1527;4;0,16;..;..
Segarra;476;11;0,47;5;0,21
Segrià;349;87;0,41;78;0,37
Selva;680;36;0,20;35;0,20
Solsonès;1005;..;..;4;0,29
Tarragonès;455;84;0,32;68;0,26
Urgell;438;18;0,48;10;0,27
Vallès Occidental;550;219;0,23;207;0,22
Vallès Oriental;699;86;0,21;73;0,17
Total;504;1935;0,25;1852;0,24

