Cognom de la persona:  BERMUDEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81845
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;10;0,22;6;0,13
Alt Empordà;279;76;0,52;46;0,32
Alt Penedès;295;64;0,58;51;0,46
Alt Urgell;1000;4;0,20;..;..
Anoia;211;87;0,70;75;0,60
Aran;816;..;..;4;0,39
Bages;484;51;0,28;56;0,31
Baix Camp;393;61;0,31;80;0,41
Baix Ebre;698;13;0,16;16;0,20
Baix Empordà;371;42;0,30;52;0,38
Baix Llobregat;192;507;0,61;530;0,64
Baix Penedès;223;68;0,60;57;0,51
Barcelonès;248;972;0,43;1067;0,47
Berguedà;288;20;0,50;27;0,67
Cerdanya;221;16;0,82;10;0,51
Conca de Barberà;672;..;..;7;0,35
Garraf;407;51;0,33;47;0,30
Garrigues;707;..;..;6;0,32
Garrotxa;438;25;0,42;19;0,32
Gironès;280;91;0,46;92;0,46
Maresme;186;264;0,57;301;0,65
Montsià;777;9;0,13;13;0,19
Noguera;1157;..;..;9;0,23
Osona;316;97;0,59;65;0,39
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;960;6;0,16;6;0,16
Pla de l'Estany;473;16;0,49;7;0,21
Ribera d'Ebre;786;5;0,23;..;..
Ripollès;205;19;0,74;19;0,74
Segarra;503;4;0,17;11;0,47
Segrià;435;84;0,40;57;0,27
Selva;225;86;0,48;91;0,51
Tarragonès;200;160;0,61;145;0,55
Urgell;691;5;0,13;12;0,32
Vallès Occidental;216;511;0,54;531;0,56
Vallès Oriental;193;271;0,65;240;0,57
Total;235;3711;0,48;3767;0,48

