Cognom de la persona:  GONZALO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126060
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;7;0,05;14;0,10
Alt Penedès;1017;15;0,14;15;0,14
Anoia;2222;4;0,03;10;0,08
Aran;816;..;..;4;0,39
Bages;883;44;0,24;15;0,08
Baix Camp;1714;17;0,09;12;0,06
Baix Ebre;1572;..;..;9;0,11
Baix Empordà;930;23;0,17;17;0,12
Baix Llobregat;835;105;0,13;139;0,17
Baix Penedès;899;21;0,19;10;0,09
Barcelonès;492;543;0,24;522;0,23
Berguedà;1706;4;0,10;..;..
Garraf;1320;10;0,06;19;0,12
Garrotxa;2666;..;..;4;0,07
Gironès;1371;25;0,13;15;0,08
Maresme;712;81;0,18;91;0,20
Moianès;1150;4;0,28;..;..
Montsià;3040;..;..;4;0,06
Osona;1967;17;0,10;4;0,02
Pla d'Urgell;1029;6;0,16;5;0,13
Pla de l'Estany;1323;5;0,15;..;..
Segrià;1335;24;0,11;24;0,11
Selva;2047;7;0,04;14;0,08
Tarragonès;1325;25;0,09;26;0,10
Vallès Occidental;705;190;0,20;144;0,15
Vallès Oriental;749;76;0,18;72;0,17
Total;775;1269;0,16;1203;0,15

