Cognom de la persona:  COSIALLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126654
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;8249;11;0,01;4;0,00
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;3684;69;0,03;57;0,02
Garraf;1562;16;0,10;8;0,05
Maresme;6410;7;0,02;7;0,02
Segrià;595;52;0,24;54;0,25
Tarragonès;4723;7;0,03;4;0,02
Vallès Occidental;4892;23;0,02;13;0,01
Vallès Oriental;6034;..;..;10;0,02
Total;4254;197;0,03;179;0,02

