Surname of the person:  MASIP. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204328&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,280,27,059,23,051
Alt Empordà,1.694,10,007,12,008
Alt Penedès,677,23,021,26,023
Alt Urgell,322,10,049,13,063
Anoia,716,25,020,28,022
Aran,541,6,058,..,..
Bages,1.320,21,012,17,009
Baix Camp,128,192,097,166,084
Baix Ebre,321,34,043,38,048
Baix Empordà,2.309,8,006,7,005
Baix Llobregat,693,150,018,142,017
Baix Penedès,592,18,016,31,028
Barcelonès,539,506,022,482,021
Berguedà,965,9,022,4,010
Cerdanya,793,6,031,..,..
Conca de Barberà,288,11,055,14,069
Garraf,303,75,048,54,034
Garrigues,12,94,494,96,505
Garrotxa,1.083,10,017,6,010
Gironès,1.480,19,010,18,009
Maresme,657,99,021,87,019
Moianès,387,8,055,5,035
Montsià,539,15,022,21,031
Noguera,780,11,028,6,015
Osona,3.628,5,003,5,003
Pallars Jussà,696,..,..,6,045
Pla d'Urgell,351,13,035,22,059
Pla de l'Estany,1.736,..,..,4,012
Priorat,1,131,1418,113,1223
Ribera d'Ebre,35,87,397,62,283
Ripollès,1.035,4,016,4,016
Segrià,51,312,147,326,153
Selva,1.239,21,012,16,009
Tarragonès,260,135,051,107,041
Terra Alta,209,8,070,13,114
Urgell,484,5,013,21,056
Vallès Occidental,421,284,030,283,030
Vallès Oriental,772,82,020,62,015
Total,374,2.478,032,2.350,030

