Cognom de la persona:  SUBIROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=615
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;251;67;0,46;62;0,43
Alt Penedès;5216;4;0,04;..;..
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;9182;5;0,00;8;0,00
Barcelonès;7426;31;0,01;22;0,00
Garraf;6781;..;..;4;0,03
Garrotxa;563;12;0,20;22;0,37
Gironès;929;27;0,14;34;0,17
Maresme;3355;21;0,05;10;0,02
Pla de l'Estany;397;10;0,30;18;0,55
Selva;2863;9;0,05;5;0,03
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;17301;4;0,00;..;..
Vallès Oriental;4025;12;0,03;10;0,02
Total;3699;224;0,03;220;0,03

