Cognom de la persona:  CAMPAÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;911;634;0,13;667;0,14
Comarques Gironines;1251;81;0,10;80;0,10
Camp de Tarragona;1573;38;0,07;47;0,09
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;2778;18;0,05;16;0,04
Comarques Centrals;2393;23;0,06;21;0,05
Alt Pirineu i Aran;2976;..;..;6;0,08
Penedès;1057;49;0,10;74;0,15
Total;1069;848;0,11;914;0,12

