Cognom de la persona:  ANDRES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81599
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;167;3315;0,67;3095;0,63
Comarques Gironines;491;193;0,25;215;0,28
Camp de Tarragona;351;176;0,33;230;0,43
Terres de l'Ebre;418;64;0,35;72;0,40
Ponent;253;195;0,53;180;0,49
Comarques Centrals;591;98;0,24;111;0,27
Alt Pirineu i Aran;911;14;0,19;13;0,17
Penedès;287;220;0,44;240;0,48
Total;204;4275;0,55;4156;0,53

