Apellido de la persona:  SANTANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296722&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;4;0,09;10;0,22
Alt Empordà;366;59;0,41;38;0,26
Alt Penedès;803;21;0,19;19;0,17
Alt Urgell;1131;..;..;4;0,20
Anoia;716;27;0,22;26;0,21
Aran;379;4;0,39;4;0,39
Bages;783;32;0,18;35;0,19
Baix Camp;388;70;0,35;75;0,38
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;409;53;0,38;34;0,25
Baix Llobregat;353;292;0,35;308;0,37
Baix Penedès;311;38;0,34;50;0,44
Barcelonès;266;964;0,42;986;0,43
Berguedà;760;8;0,20;9;0,22
Cerdanya;1232;4;0,21;..;..
Conca de Barberà;901;4;0,20;..;..
Garraf;418;50;0,32;45;0,29
Garrigues;597;4;0,21;6;0,32
Garrotxa;608;18;0,30;13;0,22
Gironès;760;44;0,22;30;0,15
Maresme;377;143;0,31;170;0,37
Montsià;814;9;0,13;12;0,17
Noguera;1014;4;0,10;9;0,23
Osona;1186;19;0,11;20;0,12
Pallars Jussà;234;13;0,98;7;0,53
Pla d'Urgell;828;8;0,22;6;0,16
Pla de l'Estany;1015;5;0,15;5;0,15
Ribera d'Ebre;715;6;0,27;..;..
Ripollès;585;8;0,31;7;0,27
Segarra;532;9;0,38;5;0,21
Segrià;1279;20;0,09;30;0,14
Selva;476;47;0,26;52;0,29
Tarragonès;494;69;0,26;74;0,28
Urgell;784;8;0,21;7;0,19
Vallès Occidental;325;360;0,38;356;0,38
Vallès Oriental;351;161;0,39;147;0,35
Total;347;2599;0,33;2615;0,34

