Cerca per cognom: «MALAK». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MALAK;17;0,00;6;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (4†);39;0,00;8;0,00
MALAKHOVA;9;0,00;..;..
ABDELMALAK;6;0,00;..;..
MALAKHOV;6;0,00;..;..
MALAKYAN;6;0,00;..;..

