Cognom de la persona:  OLMOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209753
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;746;805;0,16;795;0,16
Comarques Gironines;1536;58;0,07;69;0,09
Camp de Tarragona;1457;43;0,08;50;0,09
Terres de l'Ebre;1482;14;0,08;14;0,08
Ponent;2434;15;0,04;25;0,07
Comarques Centrals;1953;30;0,07;27;0,06
Alt Pirineu i Aran;1900;..;..;9;0,12
Penedès;775;78;0,16;96;0,19
Total;893;1046;0,13;1085;0,14

