Cognom de la persona:  OROZCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252239
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;525;1110;0,22;1157;0,23
Comarques Gironines;800;130;0,17;124;0,16
Camp de Tarragona;887;75;0,14;91;0,17
Terres de l'Ebre;1124;17;0,09;23;0,13
Ponent;1539;36;0,10;36;0,10
Comarques Centrals;530;105;0,25;125;0,30
Alt Pirineu i Aran;823;13;0,17;17;0,23
Penedès;936;60;0,12;84;0,17
Total;598;1546;0,20;1657;0,21

