Cerca per cognom: «pique». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PIQUE;1758;0,23;1634;0,21
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (11†);1825;0,23;1889;0,24
PIQUERAS;830;0,11;889;0,11
PIQUER;677;0,09;712;0,09
PIQUET;99;0,01;100;0,01
PIQUERO;86;0,01;96;0,01
PIQUERES;41;0,00;32;0,00
PUIGPIQUE;29;0,00;16;0,00
PIQUERA;22;0,00;17;0,00
PIQUEMAL;15;0,00;4;0,00
PUIGPIQUER;6;0,00;6;0,00
PIQUES;7;0,00;..;..
QUEIPIQUER;..;..;4;0,00

