Search surname: «vias». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
VIAS,43,000,33,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (10†),211,003,163,002
SOBREVIAS,57,000,41,000
HERVIAS,41,000,32,000
TOVIAS,30,000,19,000
ESQUIVIAS,16,000,12,000
VALDIVIAS,11,000,15,000
ESCAVIAS,9,000,15,000
OCHOGAVIAS,9,000,13,000
REKHVIASHVILI,9,000,..,..
OCHAGAVIAS,..,..,5,000
CHARAVIAS,4,000,..,..

