Cognom de la persona:  WU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209708
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;5;0,11;..;..
Alt Empordà;1264;29;0,20;..;..
Alt Penedès;3063;6;0,05;..;..
Anoia;2020;11;0,09;5;0,04
Bages;1989;22;0,12;..;..
Baix Camp;1300;40;0,20;..;..
Baix Ebre;1451;11;0,14;..;..
Baix Empordà;1963;14;0,10;4;0,03
Baix Llobregat;699;262;0,31;27;0,03
Baix Penedès;1697;14;0,12;..;..
Barcelonès;350;1442;0,63;96;0,04
Garraf;2128;17;0,11;..;..
Garrotxa;671;27;0,45;..;..
Gironès;1231;40;0,20;5;0,03
Maresme;868;130;0,28;11;0,02
Montsià;1955;7;0,10;..;..
Osona;1156;40;0,24;..;..
Pla d'Urgell;960;12;0,32;..;..
Pla de l'Estany;1323;7;0,21;..;..
Segrià;1848;32;0,15;..;..
Selva;1492;30;0,17;..;..
Tarragonès;1186;48;0,18;10;0,04
Vallès Occidental;1014;210;0,22;18;0,02
Vallès Oriental;2195;43;0,10;4;0,00
Total;714;2510;0,32;190;0,02

