Search surname: «alberto». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALBERTO,210,003,245,003
With the search word (0),,,,
,,,,
With the search particle (4†),191,002,141,002
ALBERTOS,137,002,117,002
ALBERTON,37,000,15,000
GUALBERTO,5,000,..,..
CALBERTO,4,000,..,..

