Surname of the person:  COTES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127611&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.828,..,..,4,004
Anoia,1.029,18,014,18,014
Bages,4.987,5,003,..,..
Baix Llobregat,4.745,10,001,21,003
Barcelonès,6.581,25,001,37,002
Garraf,2.810,4,003,8,005
Maresme,6.410,5,001,9,002
Noguera,1.369,5,013,4,010
Segrià,3.830,6,003,7,003
Selva,2.128,13,007,7,004
Tarragonès,2.905,8,003,12,005
Vallès Occidental,5.788,6,000,23,002
Vallès Oriental,5.129,6,001,10,002
Total,5.213,119,002,176,002

