Apellido de la persona:  PEÑALBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=297819&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;1209;10;0,08;20;0,16
Baix Camp;5927;5;0,03;..;..
Baix Ebre;2901;..;..;5;0,06
Baix Llobregat;3365;22;0,03;27;0,03
Baix Penedès;2183;10;0,09;..;..
Barcelonès;3357;65;0,03;76;0,03
Gironès;6254;4;0,02;..;..
Maresme;3559;18;0,04;11;0,02
Osona;5952;..;..;4;0,02
Segrià;5439;4;0,02;4;0,02
Selva;3437;..;..;8;0,05
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;5226;11;0,01;22;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;4347;165;0,02;200;0,03

