Cognom de la persona:  QUEVEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81747
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;985;606;0,12;603;0,12
Comarques Gironines;2112;47;0,06;44;0,06
Camp de Tarragona;1211;68;0,13;48;0,09
Terres de l'Ebre;3287;7;0,04;..;..
Ponent;2831;18;0,05;15;0,04
Comarques Centrals;1374;42;0,10;44;0,11
Alt Pirineu i Aran;1658;5;0,07;9;0,12
Penedès;1574;37;0,07;42;0,08
Total;1162;830;0,11;808;0,10

