Surname of the person:  BOADA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1532&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,77,73,160,51,112
Alt Empordà,469,45,031,33,023
Alt Penedès,281,61,055,59,053
Anoia,794,28,022,20,016
Bages,1.354,20,011,17,009
Baix Camp,702,44,022,36,018
Baix Empordà,279,68,049,48,035
Baix Llobregat,809,132,016,118,014
Baix Penedès,644,21,019,24,021
Barcelonès,680,427,019,377,017
Cerdanya,447,6,031,8,041
Conca de Barberà,745,4,020,5,025
Garraf,1.017,16,010,23,015
Garrotxa,186,63,105,37,062
Gironès,117,178,090,185,093
Maresme,592,108,023,98,021
Noguera,1.871,5,013,..,..
Osona,1.069,28,017,16,010
Pallars Sobirà,444,4,056,..,..
Pla d'Urgell,1.355,..,..,5,013
Pla de l'Estany,758,5,015,9,027
Priorat,308,..,..,7,076
Ripollès,861,..,..,7,027
Segrià,2.769,10,005,10,005
Selva,128,155,087,132,074
Tarragonès,341,114,043,78,030
Urgell,512,14,037,11,029
Vallès Occidental,540,213,023,224,024
Vallès Oriental,658,95,023,74,018
Total,518,1.958,025,1.732,022

