Apellido de la persona:  FERRANDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82113&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;166;41;0,90;37;0,81
Alt Empordà;1140;17;0,12;16;0,11
Alt Penedès;130;111;1,00;117;1,05
Anoia;1271;6;0,05;22;0,18
Bages;2216;10;0,06;11;0,06
Baix Camp;274;101;0,51;88;0,45
Baix Ebre;77;168;2,11;141;1,77
Baix Empordà;750;23;0,17;27;0,19
Baix Llobregat;713;139;0,17;143;0,17
Baix Penedès;490;33;0,29;26;0,23
Barcelonès;631;397;0,17;457;0,20
Berguedà;1277;4;0,10;5;0,12
Cerdanya;793;..;..;5;0,26
Conca de Barberà;433;6;0,30;10;0,50
Garraf;255;76;0,48;76;0,48
Garrotxa;1853;5;0,08;..;..
Gironès;1410;17;0,09;22;0,11
Maresme;738;81;0,18;85;0,18
Montsià;171;72;1,05;54;0,79
Noguera;1369;..;..;8;0,20
Osona;2779;4;0,02;10;0,06
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;383;..;..;5;0,70
Pla d'Urgell;701;8;0,22;9;0,24
Pla de l'Estany;1323;..;..;5;0,15
Priorat;255;8;0,87;4;0,43
Segrià;1335;22;0,10;26;0,12
Selva;1400;11;0,06;21;0,12
Tarragonès;294;108;0,41;111;0,42
Terra Alta;481;..;..;4;0,35
Vallès Occidental;778;137;0,15;160;0,17
Vallès Oriental;1002;54;0,13;58;0,14
Total;554;1680;0,22;1784;0,23

