Cognom de la persona:  CARPIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253058
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;693;26;0,18;28;0,19
Alt Penedès;1532;10;0,09;9;0,08
Anoia;1456;16;0,13;8;0,06
Bages;801;30;0,17;36;0,20
Baix Camp;1593;16;0,08;16;0,08
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;798;144;0,17;109;0,13
Baix Penedès;1398;8;0,07;12;0,11
Barcelonès;884;300;0,13;316;0,14
Cerdanya;793;4;0,21;4;0,21
Garraf;1451;11;0,07;15;0,10
Garrotxa;2067;..;..;5;0,08
Gironès;765;29;0,15;44;0,22
Maresme;1350;36;0,08;52;0,11
Osona;422;51;0,31;72;0,44
Pla de l'Estany;387;15;0,46;14;0,43
Priorat;283;6;0,65;5;0,54
Segrià;1687;10;0,05;27;0,13
Selva;2128;5;0,03;15;0,08
Tarragonès;3523;9;0,03;7;0,03
Urgell;2059;..;..;4;0,11
Vallès Occidental;657;229;0,24;131;0,14
Vallès Oriental;1487;29;0,07;43;0,10
Total;940;1014;0,13;998;0,13

