Cognom de la persona:  XU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162899
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;606;1875;0,38;108;0,02
Comarques Gironines;1925;94;0,12;7;0,00
Camp de Tarragona;1372;89;0,17;11;0,02
Terres de l'Ebre;1201;35;0,19;..;..
Ponent;1635;56;0,15;10;0,03
Comarques Centrals;2428;43;0,10;..;..
Alt Pirineu i Aran;3311;6;0,08;..;..
Penedès;1555;72;0,14;8;0,02
Total;792;2270;0,29;146;0,02

