Cognom de la persona:  MONTIEL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169927
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;844;665;0,13;739;0,15
Comarques Gironines;522;198;0,25;182;0,23
Camp de Tarragona;634;128;0,24;104;0,19
Terres de l'Ebre;1403;17;0,09;13;0,07
Ponent;1741;29;0,08;32;0,09
Comarques Centrals;1283;49;0,12;44;0,11
Alt Pirineu i Aran;1103;12;0,16;10;0,13
Penedès;592;108;0,22;122;0,24
Total;781;1206;0,15;1246;0,16

