Cognom de la persona:  CASILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258506
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;7;0,15;10;0,22
Alt Penedès;3828;4;0,04;..;..
Baix Camp;4347;7;0,04;..;..
Baix Llobregat;5758;6;0,00;18;0,02
Barcelonès;7904;25;0,01;24;0,01
Gironès;7105;4;0,02;..;..
Maresme;7576;7;0,02;4;0,00
Selva;3684;4;0,02;6;0,03
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;4103;11;0,01;34;0,04
Vallès Oriental;3906;5;0,01;18;0,04
Total;6472;92;0,01;131;0,02

