Cognom de la persona:  GRANELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41018
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1701;324;0,07;336;0,07
Comarques Gironines;2454;37;0,05;39;0,05
Camp de Tarragona;671;123;0,23;96;0,18
Terres de l'Ebre;563;49;0,27;42;0,23
Ponent;1717;39;0,11;23;0,06
Comarques Centrals;4109;11;0,03;11;0,03
Alt Pirineu i Aran;1482;10;0,13;6;0,08
Penedès;1340;52;0,10;42;0,08
Total;1481;645;0,08;595;0,08

