Cognom de la persona:  GONÇALVES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;578;19;0,42;7;0,15
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;1975;8;0,07;6;0,05
Alt Urgell;410;9;0,44;9;0,44
Anoia;1569;7;0,06;15;0,12
Bages;2858;8;0,04;7;0,04
Baix Camp;1714;19;0,10;10;0,05
Baix Ebre;2261;6;0,08;..;..
Baix Empordà;1860;17;0,12;..;..
Baix Llobregat;1340;76;0,09;68;0,08
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;1336;210;0,09;184;0,08
Cerdanya;417;..;..;12;0,62
Garraf;1847;14;0,09;6;0,04
Gironès;2604;13;0,07;6;0,03
Maresme;2638;24;0,05;17;0,04
Noguera;1511;5;0,13;..;..
Osona;2956;5;0,03;8;0,05
Pallars Jussà;417;4;0,30;8;0,61
Segrià;1802;20;0,09;14;0,07
Selva;1583;19;0,11;9;0,05
Tarragonès;1504;28;0,11;16;0,06
Vallès Occidental;1655;61;0,06;74;0,08
Vallès Oriental;1998;23;0,06;29;0,07
Total;1565;632;0,08;549;0,07

