Apellido de la persona:  CORTASA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215289&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3059;6;0,05;..;..
Baix Camp;5248;..;..;5;0,03
Baix Llobregat;15863;5;0,00;..;..
Barcelonès;7035;29;0,01;28;0,01
Noguera;374;22;0,56;12;0,31
Pla d'Urgell;642;8;0,22;11;0,30
Segrià;695;55;0,26;38;0,18
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;8493;7;0,00;10;0,01
Total;5598;146;0,02;123;0,02

