Cerca per cognom: «vito». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VITO;96;0,01;73;0,00
Amb la paraula cercada (1);6;0,00;..;..
DI VITO;6;0,00;..;..
Amb la partícula cercada (19†);379;0,05;350;0,04
VITORIA;137;0,02;109;0,01
VITORES;62;0,00;85;0,01
GARAVITO;33;0,00;41;0,00
VITON;13;0,00;15;0,00
VITORINO;18;0,00;6;0,00
GAVITO;13;0,00;5;0,00
VITOR;7;0,00;10;0,00
VITORIO;7;0,00;5;0,00
VITOLA;6;0,00;4;0,00
VITORIANO;..;..;7;0,00
VITORICA;5;0,00;5;0,00
VITOLO;4;0,00;5;0,00
DONVITO;7;0,00;..;..
OLIVITO;..;..;6;0,00
VITORA;..;..;4;0,00
VITORI;..;..;4;0,00
VITORIQUE;..;..;5;0,00
ROVITO;4;0,00;..;..
BOLVITO;4;0,00;..;..

