Apellido de la persona:  MONTANE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169856&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;3078;9;0,06;..;..
Alt Penedès;236;75;0,68;66;0,59
Alt Urgell;287;11;0,54;14;0,68
Anoia;1456;7;0,06;17;0,14
Bages;3655;8;0,04;..;..
Baix Camp;728;43;0,22;34;0,17
Baix Ebre;508;18;0,23;24;0,30
Baix Llobregat;1066;104;0,12;79;0,09
Baix Penedès;1115;8;0,07;17;0,15
Barcelonès;1623;167;0,07;158;0,07
Cerdanya;115;19;0,98;25;1,29
Garraf;205;79;0,50;104;0,66
Garrigues;597;6;0,32;4;0,21
Garrotxa;1436;6;0,10;5;0,08
Gironès;5117;5;0,03;..;..
Maresme;2759;24;0,05;15;0,03
Moianès;608;8;0,55;..;..
Montsià;1600;5;0,07;4;0,06
Noguera;433;17;0,43;13;0,33
Osona;3628;6;0,04;4;0,02
Pallars Jussà;198;11;0,83;12;0,91
Pallars Sobirà;41;20;2,79;15;2,09
Pla d'Urgell;960;6;0,16;6;0,16
Priorat;226;9;0,97;5;0,54
Ribera d'Ebre;68;39;1,78;45;2,05
Segarra;614;4;0,17;8;0,34
Segrià;965;23;0,11;44;0,21
Selva;3033;8;0,05;5;0,03
Tarragonès;989;39;0,15;31;0,12
Terra Alta;108;17;1,49;22;1,93
Urgell;1376;..;..;5;0,13
Vallès Occidental;2160;42;0,04;56;0,06
Vallès Oriental;846;74;0,18;59;0,14
Total;1017;931;0,12;921;0,12

