Cognom de la persona:  DIEGUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204602
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;880;668;0,14;667;0,14
Comarques Gironines;2582;35;0,05;36;0,05
Camp de Tarragona;1844;34;0,06;36;0,07
Terres de l'Ebre;1285;21;0,12;13;0,07
Ponent;2883;8;0,02;24;0,07
Comarques Centrals;2938;17;0,04;17;0,04
Alt Pirineu i Aran;723;25;0,34;9;0,12
Penedès;1865;26;0,05;40;0,08
Total;1134;834;0,11;842;0,11

