Surname of the person:  CANES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127200&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,650,7,034,4,020
Bages,4.987,..,..,6,003
Baix Camp,7.941,4,002,..,..
Baix Ebre,1.169,6,008,10,013
Baix Llobregat,10.364,..,..,8,000
Barcelonès,5.376,40,002,39,002
Maresme,7.576,9,002,..,..
Montsià,528,12,017,25,036
Noguera,252,19,048,32,081
Pallars Jussà,417,..,..,9,068
Pla d'Urgell,1.229,..,..,7,019
Segarra,614,..,..,11,047
Segrià,1.883,15,007,17,008
Solsonès,312,7,051,9,066
Tarragonès,6.018,6,002,..,..
Urgell,1.249,5,013,4,011
Vallès Occidental,8.874,10,001,6,000
Vallès Oriental,7.249,6,001,4,000
Total,4.276,162,002,211,003

