Cognom de la persona:  LOSADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1504
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;590;993;0,20;1051;0,21
Comarques Gironines;1581;63;0,08;60;0,08
Camp de Tarragona;1051;63;0,12;73;0,14
Terres de l'Ebre;911;28;0,15;24;0,13
Ponent;2492;16;0,04;23;0,06
Comarques Centrals;1512;33;0,08;44;0,11
Alt Pirineu i Aran;479;26;0,35;23;0,31
Penedès;928;70;0,14;75;0,15
Total;724;1292;0,17;1373;0,18

