Cognom de la persona:  ALBOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;88;31;1,51;28;1,37
Baix Llobregat;14276;4;0,00;..;..
Barcelonès;6581;33;0,01;29;0,01
Maresme;6092;8;0,02;7;0,02
Pallars Sobirà;637;4;0,56;..;..
Segrià;4073;..;..;10;0,05
Selva;5561;..;..;4;0,02
Vallès Occidental;8493;6;0,00;11;0,01
Total;6994;94;0,01;107;0,01

