Surname of the person:  CERON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209345&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,4,003,4,003
Anoia,794,29,023,19,015
Bages,4.196,7,004,..,..
Baix Camp,2.119,9,005,13,007
Baix Ebre,1.451,6,008,6,008
Baix Empordà,3.520,5,004,4,003
Baix Llobregat,1.594,63,008,58,007
Baix Penedès,1.924,10,009,4,004
Barcelonès,2.150,138,006,98,004
Berguedà,2.230,4,010,..,..
Garraf,2.128,8,005,9,006
Gironès,5.117,..,..,5,003
Maresme,3.109,13,003,21,005
Montsià,1.483,..,..,8,012
Osona,2.956,..,..,10,006
Segrià,2.997,12,006,6,003
Selva,3.231,8,005,4,002
Tarragonès,1.916,16,006,17,006
Vallès Occidental,1.439,72,008,86,009
Vallès Oriental,6.034,5,001,8,002
Total,2.191,426,005,389,005

