Cognom de la persona:  SERRATE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61348
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Baix Camp;3721;..;..;8;0,04
Baix Llobregat;3538;30;0,04;15;0,02
Baix Penedès;3098;5;0,04;..;..
Barcelonès;2688;100;0,04;86;0,04
Garraf;4375;..;..;5;0,03
Maresme;4312;12;0,03;11;0,02
Segrià;1279;20;0,09;30;0,14
Tarragonès;5075;6;0,02;4;0,02
Vallès Occidental;4103;28;0,03;17;0,02
Vallès Oriental;4343;12;0,03;8;0,02
Total;3717;229;0,03;212;0,03

