Cognom de la persona:  BERNAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126235
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1069;549;0,11;545;0,11
Comarques Gironines;1581;65;0,08;58;0,07
Camp de Tarragona;930;80;0,15;77;0,14
Terres de l'Ebre;1341;18;0,10;14;0,08
Ponent;238;213;0,58;185;0,50
Comarques Centrals;1924;29;0,07;29;0,07
Alt Pirineu i Aran;1155;10;0,13;11;0,15
Penedès;728;105;0,21;81;0,16
Total;921;1069;0,14;1000;0,13

