Apellido de la persona:  RIGOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205474&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;306;64;0,58;48;0,43
Anoia;914;19;0,15;22;0,18
Baix Camp;3472;12;0,06;..;..
Baix Empordà;3520;..;..;7;0,05
Baix Llobregat;773;103;0,12;157;0,19
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;2291;112;0,05;108;0,05
Garraf;2021;13;0,08;5;0,03
Maresme;4457;11;0,02;11;0,02
Moianès;1150;4;0,28;..;..
Osona;2495;8;0,05;8;0,05
Selva;2863;..;..;11;0,06
Tarragonès;3185;7;0,03;11;0,04
Vallès Occidental;1768;70;0,07;55;0,06
Vallès Oriental;4184;13;0,03;8;0,02
Total;1921;468;0,06;475;0,06

