Cognom de la persona:  PICAZO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41043
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;4;0,03;7;0,05
Alt Penedès;1975;6;0,05;8;0,07
Alt Urgell;1310;5;0,24;..;..
Anoia;1928;5;0,04;12;0,10
Bages;3905;4;0,02;6;0,03
Baix Camp;3112;..;..;11;0,06
Baix Empordà;1963;8;0,06;10;0,07
Baix Llobregat;1536;55;0,07;71;0,09
Baix Penedès;1263;13;0,12;9;0,08
Barcelonès;1544;151;0,07;188;0,08
Berguedà;1525;5;0,12;..;..
Cerdanya;1039;4;0,21;..;..
Garraf;2648;7;0,04;6;0,04
Garrotxa;1853;..;..;6;0,10
Gironès;916;36;0,18;26;0,13
Maresme;1460;45;0,10;36;0,08
Montsià;1751;..;..;6;0,09
Osona;1693;10;0,06;15;0,09
Segrià;2380;13;0,06;11;0,05
Selva;3437;6;0,03;5;0,03
Tarragonès;1452;21;0,08;25;0,09
Vallès Occidental;1150;80;0,09;122;0,13
Vallès Oriental;1019;57;0,14;53;0,13
Total;1546;548;0,07;646;0,08

