Apellido de la persona:  BENAIGES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61359&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;11;0,24;11;0,24
Alt Penedès;1860;8;0,07;7;0,06
Anoia;1504;7;0,06;16;0,13
Bages;2737;6;0,03;10;0,06
Baix Camp;422;68;0,34;63;0,32
Baix Ebre;62;173;2,17;190;2,39
Baix Empordà;978;20;0,14;18;0,13
Baix Llobregat;1261;91;0,11;63;0,08
Baix Penedès;1697;4;0,04;12;0,11
Barcelonès;2948;78;0,03;88;0,04
Conca de Barberà;468;8;0,40;7;0,35
Garraf;2648;6;0,04;7;0,04
Gironès;4311;7;0,04;..;..
Maresme;3355;15;0,03;16;0,03
Montsià;591;17;0,25;15;0,22
Noguera;1259;5;0,13;5;0,13
Pla d'Urgell;2346;4;0,11;..;..
Priorat;108;13;1,41;20;2,16
Ribera d'Ebre;13;130;5,93;120;5,47
Segrià;8718;4;0,02;..;..
Tarragonès;826;42;0,16;42;0,16
Terra Alta;122;11;0,96;24;2,10
Vallès Occidental;1694;57;0,06;75;0,08
Vallès Oriental;4343;11;0,03;9;0,02
Total;1155;810;0,10;836;0,11

