Cognom de la persona:  GUEVARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;22;0,48;7;0,15
Alt Empordà;991;15;0,10;23;0,16
Alt Penedès;645;32;0,29;19;0,17
Alt Urgell;1131;..;..;5;0,24
Anoia;914;19;0,15;22;0,18
Bages;962;32;0,18;22;0,12
Baix Camp;694;36;0,18;45;0,23
Baix Ebre;1001;6;0,08;13;0,16
Baix Empordà;1156;14;0,10;18;0,13
Baix Llobregat;433;260;0,31;225;0,27
Baix Penedès;692;22;0,20;19;0,17
Barcelonès;398;648;0,28;704;0,31
Berguedà;1177;5;0,12;5;0,12
Garraf;517;47;0,30;31;0,20
Garrotxa;975;10;0,17;8;0,13
Gironès;697;42;0,21;40;0,20
Maresme;1042;52;0,11;65;0,14
Moianès;608;5;0,35;..;..
Montsià;1131;7;0,10;7;0,10
Noguera;1511;6;0,15;..;..
Osona;1403;22;0,13;10;0,06
Ripollès;585;8;0,31;7;0,27
Segarra;532;6;0,25;8;0,34
Segrià;1093;32;0,15;27;0,13
Selva;1321;16;0,09;18;0,10
Tarragonès;862;45;0,17;36;0,14
Urgell;2059;4;0,11;..;..
Vallès Occidental;597;205;0,22;185;0,20
Vallès Oriental;749;68;0,16;80;0,19
Total;572;1703;0,22;1675;0,21

