Cognom de la persona:  GAVALDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297849
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1627;379;0,08;310;0,06
Comarques Gironines;4895;21;0,03;11;0,01
Camp de Tarragona;208;287;0,54;329;0,61
Terres de l'Ebre;202;149;0,82;132;0,73
Ponent;3495;13;0,04;12;0,03
Comarques Centrals;3149;15;0,04;16;0,04
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;1574;41;0,08;38;0,08
Total;1069;910;0,12;852;0,11

