Cognom de la persona:  OSORIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41039
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;392;1559;0,32;1500;0,30
Comarques Gironines;483;202;0,26;213;0,27
Camp de Tarragona;483;149;0,28;156;0,29
Terres de l'Ebre;896;31;0,17;22;0,12
Ponent;727;80;0,22;76;0,21
Comarques Centrals;708;95;0,23;80;0,19
Alt Pirineu i Aran;595;21;0,28;20;0,27
Penedès;608;112;0,22;111;0,22
Total;424;2249;0,29;2178;0,28

