Cognom de la persona:  BORREGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295694
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;458;1265;0,26;1339;0,27
Comarques Gironines;548;177;0,23;185;0,24
Camp de Tarragona;535;113;0,21;163;0,30
Terres de l'Ebre;1124;17;0,09;23;0,13
Ponent;1741;26;0,07;35;0,09
Comarques Centrals;930;69;0,17;65;0,16
Alt Pirineu i Aran;1058;4;0,05;19;0,25
Penedès;349;168;0,34;222;0,44
Total;491;1839;0,24;2051;0,26

