Apellido de la persona:  BARREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171565&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Penedès;940;22;0,20;11;0,10
Alt Urgell;1131;4;0,20;..;..
Bages;2507;8;0,04;10;0,06
Baix Camp;1360;27;0,14;11;0,06
Baix Ebre;698;16;0,20;13;0,16
Baix Empordà;1860;12;0,09;7;0,05
Baix Llobregat;1930;53;0,06;44;0,05
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;1504;155;0,07;192;0,08
Garraf;1451;15;0,10;11;0,07
Garrotxa;3130;..;..;4;0,07
Gironès;5117;..;..;5;0,03
Maresme;3895;7;0,02;19;0,04
Montsià;346;35;0,51;25;0,36
Osona;4726;..;..;5;0,03
Segrià;3830;5;0,02;8;0,04
Selva;4017;..;..;6;0,03
Tarragonès;3348;7;0,03;10;0,04
Vallès Occidental;2451;47;0,05;37;0,04
Vallès Oriental;3267;10;0,02;19;0,05
Total;1975;452;0,06;465;0,06

