Cognom de la persona:  HUGUET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296686
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;299;24;0,53;24;0,53
Alt Empordà;964;23;0,16;16;0,11
Alt Penedès;431;41;0,37;39;0,35
Alt Urgell;1131;4;0,20;..;..
Anoia;692;28;0,22;27;0,22
Aran;264;5;0,49;6;0,58
Bages;1108;21;0,12;24;0,13
Baix Camp;241;98;0,50;114;0,58
Baix Ebre;1042;6;0,08;12;0,15
Baix Empordà;1156;15;0,11;17;0,12
Baix Llobregat;1012;110;0,13;86;0,10
Baix Penedès;350;31;0,28;48;0,43
Barcelonès;549;507;0,22;461;0,20
Berguedà;1706;..;..;5;0,12
Cerdanya;572;8;0,41;..;..
Conca de Barberà;150;23;1,14;19;0,94
Garraf;316;72;0,46;52;0,33
Garrigues;387;9;0,47;8;0,42
Garrotxa;1336;4;0,07;8;0,13
Gironès;832;44;0,22;24;0,12
Maresme;835;70;0,15;76;0,16
Montsià;320;38;0,55;27;0,39
Noguera;224;30;0,76;26;0,66
Osona;1901;14;0,08;8;0,05
Pallars Jussà;133;12;0,91;18;1,36
Pallars Sobirà;273;4;0,56;6;0,84
Pla d'Urgell;57;75;2,02;67;1,81
Pla de l'Estany;590;10;0,30;8;0,24
Ripollès;1527;5;0,20;..;..
Segarra;97;31;1,31;24;1,02
Segrià;109;201;0,95;188;0,89
Selva;1630;12;0,07;15;0,08
Solsonès;614;..;..;5;0,37
Tarragonès;398;80;0,30;88;0,33
Terra Alta;405;5;0,44;4;0,35
Urgell;32;113;3,02;84;2,24
Vallès Occidental;775;149;0,16;149;0,16
Vallès Oriental;755;86;0,21;61;0,15
Total;494;2015;0,26;1853;0,24

