Cognom de la persona:  JORGE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;1775;10;0,07;11;0,08
Alt Penedès;2585;..;..;8;0,07
Alt Urgell;179;22;1,07;15;0,73
Anoia;411;46;0,37;49;0,39
Bages;1085;29;0,16;17;0,09
Baix Camp;1625;15;0,08;16;0,08
Baix Ebre;858;15;0,19;8;0,10
Baix Empordà;1963;10;0,07;8;0,06
Baix Llobregat;830;116;0,14;129;0,15
Baix Penedès;539;25;0,22;29;0,26
Barcelonès;826;321;0,14;333;0,15
Berguedà;720;7;0,17;11;0,27
Cerdanya;698;6;0,31;..;..
Garraf;1284;15;0,10;15;0,10
Gironès;2418;9;0,05;12;0,06
Maresme;1031;57;0,12;61;0,13
Noguera;1871;..;..;5;0,13
Osona;2359;5;0,03;12;0,07
Pla d'Urgell;1962;5;0,13;..;..
Segarra;1176;..;..;5;0,21
Segrià;543;62;0,29;53;0,25
Selva;1967;6;0,03;16;0,09
Tarragonès;1368;19;0,07;30;0,11
Vallès Occidental;882;129;0,14;133;0,14
Vallès Oriental;855;75;0,18;57;0,14
Total;918;1024;0,13;1050;0,13

