Cognom de la persona:  ZHOU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252094
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;17;0,12;..;..
Alt Penedès;2229;11;0,10;..;..
Anoia;2644;9;0,07;..;..
Bages;1505;33;0,18;..;..
Baix Camp;2119;21;0,11;..;..
Baix Ebre;1572;11;0,14;..;..
Baix Empordà;1561;19;0,14;4;0,03
Baix Llobregat;1004;185;0,22;12;0,01
Baix Penedès;2183;9;0,08;..;..
Barcelonès;461;1095;0,48;66;0,03
Garraf;1214;31;0,20;..;..
Garrotxa;2067;7;0,12;..;..
Gironès;2046;25;0,13;..;..
Maresme;868;135;0,29;6;0,01
Moianès;945;4;0,28;..;..
Montsià;1387;11;0,16;..;..
Osona;1693;25;0,15;..;..
Segrià;1453;41;0,19;..;..
Selva;3033;13;0,07;..;..
Tarragonès;837;78;0,30;5;0,02
Urgell;1774;6;0,16;..;..
Vallès Occidental;1158;188;0,20;13;0,01
Vallès Oriental;1709;55;0,13;7;0,02
Total;875;2045;0,26;129;0,02

