Cognom de la persona:  EL OUAHABI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81700
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;472;58;0,40;19;0,13
Alt Penedès;2585;8;0,07;..;..
Anoia;751;28;0,22;23;0,18
Bages;517;62;0,34;39;0,22
Baix Camp;1161;35;0,18;11;0,06
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;1149;137;0,16;31;0,04
Baix Penedès;1043;22;0,20;5;0,04
Barcelonès;2419;152;0,07;57;0,02
Garraf;1039;28;0,18;10;0,06
Gironès;5117;5;0,03;..;..
Maresme;964;87;0,19;39;0,08
Noguera;2143;..;..;4;0,10
Osona;2628;6;0,04;9;0,05
Segrià;3253;13;0,06;..;..
Selva;3033;13;0,07;..;..
Solsonès;722;..;..;5;0,37
Tarragonès;4133;7;0,03;6;0,02
Vallès Occidental;2776;61;0,06;12;0,01
Vallès Oriental;1435;53;0,13;22;0,05
Total;1645;804;0,10;307;0,04

