Cognom de la persona:  GUZMAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81712
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;150;3418;0,69;3608;0,73
Comarques Gironines;240;357;0,46;376;0,48
Camp de Tarragona;221;318;0,59;286;0,53
Terres de l'Ebre;409;89;0,49;52;0,29
Ponent;501;102;0,28;120;0,33
Comarques Centrals;325;189;0,45;164;0,39
Alt Pirineu i Aran;252;37;0,50;41;0,55
Penedès;163;325;0,65;384;0,77
Total;163;4835;0,62;5031;0,65

