Cognom de la persona:  MARCET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62733
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1975;11;0,10;..;..
Anoia;732;35;0,28;17;0,14
Bages;1015;23;0,13;28;0,15
Baix Camp;5927;5;0,03;..;..
Baix Ebre;1451;4;0,05;8;0,10
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;2416;28;0,03;45;0,05
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1617;160;0,07;166;0,07
Garraf;714;36;0,23;23;0,15
Garrotxa;2067;..;..;4;0,07
Gironès;3537;6;0,03;7;0,04
Maresme;2306;24;0,05;24;0,05
Moianès;499;9;0,62;..;..
Osona;2956;..;..;11;0,07
Segrià;7476;..;..;5;0,02
Solsonès;817;4;0,29;..;..
Tarragonès;2905;12;0,05;8;0,03
Urgell;691;11;0,29;6;0,16
Vallès Occidental;481;242;0,26;243;0,26
Vallès Oriental;3771;7;0,02;17;0,04
Total;1436;646;0,08;641;0,08

