Apellido de la persona:  FELIPE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169883&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;722;22;0,15;30;0,21
Alt Penedès;878;16;0,14;20;0,18
Anoia;1365;12;0,10;14;0,11
Bages;1354;26;0,14;11;0,06
Baix Camp;1492;16;0,08;18;0,09
Baix Empordà;1860;13;0,09;6;0,04
Baix Llobregat;900;102;0,12;123;0,15
Baix Penedès;707;24;0,21;16;0,14
Barcelonès;1016;260;0,11;273;0,12
Berguedà;2230;4;0,10;..;..
Conca de Barberà;1353;..;..;4;0,20
Garraf;642;42;0,27;24;0,15
Gironès;1441;22;0,11;16;0,08
Maresme;1127;50;0,11;58;0,13
Montsià;1069;..;..;14;0,20
Osona;3165;5;0,03;7;0,04
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;1759;4;0,16;..;..
Segrià;1212;25;0,12;28;0,13
Selva;1525;9;0,05;20;0,11
Tarragonès;769;45;0,17;46;0,17
Vallès Occidental;1498;84;0,09;68;0,07
Vallès Oriental;918;70;0,17;53;0,13
Total;1074;870;0,11;882;0,11

