Apellido de la persona:  CARBALLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163024&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;9;0,20;13;0,29
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;764;22;0,20;21;0,19
Alt Urgell;870;..;..;7;0,34
Anoia;914;22;0,18;19;0,15
Bages;1647;15;0,08;15;0,08
Baix Camp;1866;7;0,04;19;0,10
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;501;197;0,24;220;0,26
Baix Penedès;592;23;0,20;26;0,23
Barcelonès;501;487;0,21;558;0,24
Berguedà;1277;6;0,15;..;..
Cerdanya;887;..;..;6;0,31
Garraf;555;46;0,29;28;0,18
Garrotxa;3130;4;0,07;..;..
Gironès;1371;16;0,08;24;0,12
Maresme;680;91;0,20;89;0,19
Osona;1967;9;0,05;12;0,07
Pla de l'Estany;1015;..;..;7;0,21
Ribera d'Ebre;991;..;..;5;0,23
Segrià;2111;11;0,05;17;0,08
Selva;847;26;0,15;30;0,17
Tarragonès;610;45;0,17;68;0,26
Urgell;2430;4;0,11;..;..
Vallès Occidental;591;190;0,20;207;0,22
Vallès Oriental;599;96;0,23;90;0,22
Total;657;1372;0,18;1526;0,20

