Apellido de la persona:  VILLANUEVA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1313&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;13;0,29;9;0,20
Alt Empordà;800;21;0,14;26;0,18
Alt Penedès;303;57;0,51;56;0,50
Alt Urgell;711;4;0,20;6;0,29
Anoia;626;34;0,27;28;0,22
Aran;447;4;0,39;..;..
Bages;420;67;0,37;54;0,30
Baix Camp;454;76;0,38;47;0,24
Baix Ebre;1292;5;0,06;9;0,11
Baix Empordà;652;22;0,16;35;0,25
Baix Llobregat;180;520;0,62;568;0,68
Baix Penedès;208;69;0,61;64;0,57
Barcelonès;140;1569;0,69;1669;0,73
Berguedà;335;20;0,50;20;0,50
Cerdanya;630;4;0,21;6;0,31
Conca de Barberà;468;7;0,35;8;0,40
Garraf;145;125;0,80;107;0,68
Garrigues;1056;..;..;4;0,21
Garrotxa;975;11;0,18;7;0,12
Gironès;384;66;0,33;80;0,40
Maresme;166;330;0,71;279;0,60
Moianès;357;6;0,42;8;0,55
Montsià;847;14;0,20;6;0,09
Noguera;1085;5;0,13;7;0,18
Osona;511;60;0,36;44;0,27
Pallars Jussà;573;6;0,45;..;..
Pla d'Urgell;1029;4;0,11;7;0,19
Pla de l'Estany;758;7;0,21;7;0,21
Ripollès;465;9;0,35;10;0,39
Segrià;509;75;0,35;46;0,22
Selva;398;60;0,34;55;0,31
Solsonès;302;7;0,51;10;0,73
Tarragonès;419;78;0,30;83;0,32
Urgell;484;11;0,29;15;0,40
Vallès Occidental;230;477;0,51;514;0,55
Vallès Oriental;169;308;0,74;256;0,61
Total;211;4161;0,53;4161;0,53

