Surname of the person:  GARRETA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295711&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,729,11,024,9,020
Alt Penedès,2.096,12,011,..,..
Alt Urgell,252,19,093,9,044
Anoia,2.118,10,008,5,004
Bages,4.987,..,..,6,003
Baix Camp,1.014,26,013,28,014
Baix Empordà,1.758,9,006,11,008
Baix Llobregat,3.058,25,003,30,004
Baix Penedès,3.098,6,005,..,..
Barcelonès,1.441,211,009,151,007
Berguedà,1.177,7,017,..,..
Cerdanya,327,10,051,9,046
Garraf,3.600,..,..,6,004
Gironès,2.982,11,006,5,003
Maresme,1.818,27,006,35,008
Noguera,1.511,..,..,7,018
Osona,1.444,13,008,18,011
Pallars Jussà,260,12,091,6,045
Pla d'Urgell,891,5,013,8,022
Priorat,424,6,065,..,..
Ribera d'Ebre,715,9,041,..,..
Ripollès,1.759,..,..,4,016
Segrià,1.128,32,015,25,012
Selva,4.017,5,003,4,002
Tarragonès,916,52,020,24,009
Vallès Occidental,1.839,69,007,51,005
Vallès Oriental,2.838,18,004,16,004
Total,1.631,625,008,498,006

