Cognom de la persona:  TORRENTS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;8;0,18;12;0,26
Alt Empordà;1302;16;0,11;13;0,09
Alt Penedès;105;152;1,37;115;1,04
Anoia;240;61;0,49;89;0,71
Bages;448;55;0,30;61;0,34
Baix Camp;355;88;0,45;68;0,34
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;1274;16;0,12;13;0,09
Baix Llobregat;912;94;0,11;128;0,15
Baix Penedès;573;22;0,20;28;0,25
Barcelonès;646;444;0,19;398;0,17
Berguedà;501;15;0,37;11;0,27
Cerdanya;488;4;0,21;9;0,46
Garraf;431;51;0,33;42;0,27
Garrigues;707;..;..;5;0,26
Garrotxa;1138;7;0,12;8;0,13
Gironès;1587;7;0,04;27;0,14
Maresme;251;230;0,50;204;0,44
Montsià;1751;4;0,06;4;0,06
Noguera;1259;..;..;7;0,18
Osona;106;176;1,07;164;0,99
Pla de l'Estany;869;5;0,15;7;0,21
Ripollès;628;5;0,20;9;0,35
Segrià;2486;9;0,04;14;0,07
Selva;1630;14;0,08;13;0,07
Solsonès;722;..;..;4;0,29
Tarragonès;494;72;0,27;71;0,27
Urgell;691;9;0,24;8;0,21
Vallès Occidental;749;153;0,16;156;0,17
Vallès Oriental;250;210;0,50;205;0,49
Total;495;1953;0,25;1912;0,25

