Apellido de la persona:  TERRADES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=300465&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;15;0,10;13;0,09
Alt Penedès;1167;13;0,12;13;0,12
Anoia;3676;6;0,05;..;..
Bages;3655;6;0,03;5;0,03
Baix Llobregat;13036;..;..;7;0,00
Barcelonès;6253;35;0,02;31;0,01
Gironès;1852;16;0,08;13;0,07
Maresme;4312;7;0,02;16;0,03
Pla de l'Estany;1512;..;..;4;0,12
Segrià;5005;6;0,03;..;..
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;7132;11;0,01;11;0,01
Vallès Oriental;3003;21;0,05;11;0,03
Total;5213;151;0,02;144;0,02

