Cognom de la persona:  TUNEU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300377
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1647;14;0,08;16;0,09
Baix Llobregat;6949;8;0,00;11;0,01
Barcelonès;6737;27;0,01;33;0,01
Berguedà;1525;4;0,10;..;..
Garrotxa;2336;6;0,10;..;..
Maresme;3559;11;0,02;18;0,04
Moianès;67;29;2,01;22;1,52
Osona;121;156;0,94;155;0,94
Pallars Jussà;696;7;0,53;..;..
Pallars Sobirà;522;4;0,56;..;..
Ripollès;1035;4;0,16;4;0,16
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;3544;26;0,03;28;0,03
Vallès Oriental;2772;18;0,04;17;0,04
Total;2698;327;0,04;323;0,04

