Apellido de la persona:  SOLANELLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253096&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;4;0,03;..;..
Bages;2302;11;0,06;9;0,05
Baix Camp;568;50;0,25;48;0,24
Baix Empordà;4324;5;0,04;..;..
Barcelonès;10169;17;0,00;18;0,00
Berguedà;350;24;0,60;14;0,35
Garraf;4923;4;0,03;..;..
Maresme;5786;8;0,02;8;0,02
Osona;2956;7;0,04;6;0,04
Ripollès;1187;4;0,16;..;..
Segrià;5005;8;0,04;..;..
Solsonès;272;8;0,59;11;0,81
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;2608;50;0,05;28;0,03
Vallès Oriental;6775;4;0,00;7;0,02
Total;4092;214;0,03;181;0,02

