Cognom de la persona:  GARRIDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295712
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;215;30;0,66;33;0,72
Alt Empordà;109;133;0,92;118;0,81
Alt Penedès;113;121;1,09;134;1,21
Alt Urgell;385;12;0,59;7;0,34
Alta Ribagorça;58;7;1,77;11;2,78
Anoia;73;190;1,52;172;1,38
Aran;94;9;0,88;17;1,66
Bages;58;278;1,54;303;1,68
Baix Camp;70;248;1,26;281;1,42
Baix Ebre;165;96;1,21;56;0,70
Baix Empordà;110;132;0,95;127;0,92
Baix Llobregat;51;1387;1,66;1414;1,70
Baix Penedès;49;185;1,65;191;1,70
Barcelonès;77;2433;1,07;2485;1,09
Berguedà;221;30;0,74;29;0,72
Cerdanya;108;29;1,49;17;0,87
Conca de Barberà;433;6;0,30;10;0,50
Garraf;63;196;1,25;223;1,42
Garrigues;254;16;0,84;11;0,58
Garrotxa;213;36;0,60;50;0,84
Gironès;112;182;0,92;196;0,99
Maresme;73;565;1,22;587;1,27
Moianès;152;17;1,18;11;0,76
Montsià;339;25;0,36;37;0,54
Noguera;238;21;0,53;32;0,81
Osona;111;154;0,93;173;1,05
Pallars Jussà;352;9;0,68;5;0,38
Pallars Sobirà;334;..;..;5;0,70
Pla d'Urgell;234;25;0,67;26;0,70
Pla de l'Estany;816;5;0,15;8;0,24
Priorat;191;8;0,87;9;0,97
Ribera d'Ebre;194;19;0,87;20;0,91
Ripollès;132;29;1,14;26;1,02
Segarra;532;5;0,21;9;0,38
Segrià;117;177;0,83;193;0,91
Selva;107;159;0,90;181;1,02
Solsonès;248;10;0,73;11;0,81
Tarragonès;56;369;1,40;363;1,38
Terra Alta;354;5;0,44;6;0,53
Urgell;149;40;1,07;31;0,83
Vallès Occidental;44;1717;1,82;1785;1,90
Vallès Oriental;51;693;1,66;673;1,61
Total;63;9811;1,26;10076;1,29

