Cognom de la persona:  PALMA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205293
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;296;1872;0,38;2011;0,41
Comarques Gironines;355;291;0,37;257;0,33
Camp de Tarragona;709;101;0,19;108;0,20
Terres de l'Ebre;1482;12;0,07;16;0,09
Ponent;1012;74;0,20;40;0,11
Comarques Centrals;601;118;0,28;86;0,21
Alt Pirineu i Aran;708;22;0,30;13;0,17
Penedès;443;145;0,29;168;0,34
Total;341;2635;0,34;2699;0,35

